學年度,設立別,學校類別,學校統計處代碼,學校名稱,學雜費收入金額,學雜費收入(%),推廣及產學收入金額,推廣及產學收入(%),補助收入金額,補助收入(%),受贈收入金額,受贈收入(%),利息收入金額,利息收入(%),投資、基金及附屬機構收益金額,投資、基金及附屬機構收益(%),其他收入金額,其他收入(%),合計金額,合計(%)
109,私立,技專校院,1071,城市學校財團法人臺北城市科技大學,752207,75.43,17418,1.75,160635,16.11,1811,0.18,13808,1.38,2100,0.21,49193,4.93,997171,100.00
109,私立,技專校院,1072,大華學校財團法人敏實科技大學,49722,28.11,27168,15.36,28748,16.25,65523,37.05,260,0.15,2,0.00,5438,3.07,176860,100.00
109,私立,技專校院,1073,醒吾學校財團法人醒吾科技大學,631543,71.70,40883,4.64,160288,18.20,1448,0.16,804,0.09,9793,1.11,36045,4.09,880805,100.00
109,私立,技專校院,1075,文藻學校財團法人文藻外語大學,732144,63.61,77081,6.70,187262,16.27,100708,8.75,3633,0.32,7677,0.67,42442,3.69,1150948,100.00
109,私立,技專校院,1076,華夏學校財團法人華夏科技大學,275768,68.40,13609,3.38,91566,22.71,1536,0.38,1223,0.30,0,0.00,19452,4.83,403154,100.00
109,私立,技專校院,1077,慈濟學校財團法人慈濟科技大學,229003,28.52,95572,11.90,119279,14.85,315990,39.35,769,0.10,1300,0.16,41045,5.11,802959,100.00
109,私立,技專校院,1078,致理學校財團法人致理科技大學,827436,72.61,66183,5.81,206309,18.10,7406,0.65,5031,0.44,3,0.00,27163,2.38,1139532,100.00
109,私立,一般大學,1079,康寧學校財團法人康寧大學,212827,77.67,2528,0.92,29637,10.82,967,0.35,1528,0.56,0,0.00,26543,9.69,274028,100.00
109,私立,技專校院,1080,宏國學校財團法人宏國德霖科技大學,364791,70.58,23265,4.50,95462,18.47,2359,0.46,8659,1.68,6317,1.22,16020,3.10,516873,100.00
109,私立,技專校院,1081,東方學校財團法人東方設計大學,150002,50.23,21837,7.31,58828,19.70,60299,20.19,275,0.09,0,0.00,7401,2.48,298642,100.00
109,私立,技專校院,1082,崇右學校財團法人崇右影藝科技大學,195480,72.05,37400,13.78,31358,11.56,247,0.09,924,0.34,17,0.01,5887,2.17,271312,100.00
109,私立,技專校院,1083,台北海洋學校財團法人台北海洋科技大學,334372,65.80,39929,7.86,97176,19.12,2720,0.54,561,0.11,26,0.01,33399,6.57,508183,100.00
109,私立,技專校院,1084,亞東學校財團法人亞東科技大學,410773,40.69,41233,4.08,117634,11.65,5739,0.57,25510,2.53,371512,36.80,37010,3.67,1009412,100.00
109,私立,一般大學,1125,中信學校財團法人中信金融管理學院,70483,20.07,26755,7.62,64077,18.24,117306,33.39,152,0.04,0,0.00,72495,20.64,351268,100.00
109,私立,技專校院,1148,大漢技術學院,62960,52.96,6992,5.88,41094,34.57,377,0.32,2030,1.71,0,0.00,5431,4.57,118885,100.00
109,私立,技專校院,1159,和春技術學院,34137,39.55,5062,5.86,10280,11.91,134,0.15,1352,1.57,17,0.02,35337,40.94,86319,100.00
109,私立,技專校院,1168,南亞科技學校財團法人南亞技術學院,220702,61.33,28514,7.92,85605,23.79,471,0.13,748,0.21,0,0.00,23841,6.62,359881,100.00
109,私立,一般大學,1176,稻江科技暨管理學院,19235,23.82,7075,8.76,8482,10.50,38018,47.07,1201,1.49,0,0.00,6752,8.36,80762,100.00
109,私立,技專校院,1182,蘭陽技術學院,39242,31.16,10023,7.96,20055,15.93,51182,40.64,223,0.18,0,0.00,5202,4.13,125929,100.00
109,私立,技專校院,1183,黎明技術學院,406352,66.72,22747,3.73,110242,18.10,45399,7.45,660,0.11,2,0.00,23644,3.88,609047,100.00
109,私立,技專校院,1185,德育學校財團法人德育護理健康學院,323091,72.75,12714,2.86,84186,18.96,272,0.06,1054,0.24,7069,1.59,15711,3.54,444098,100.00
109,私立,技專校院,1188,大同技術學院,72134,58.18,3543,2.86,38081,30.71,990,0.80,186,0.15,0,0.00,9048,7.30,123982,100.00
109,私立,技專校院,1192,臺灣觀光學院,13284,42.62,543,1.74,10924,35.05,2641,8.47,132,0.42,0,0.00,3644,11.69,31168,100.00
109,私立,一般大學,1195,馬偕學校財團法人馬偕醫學院,83565,13.40,244931,39.28,71537,11.47,187148,30.01,9504,1.52,4363,0.70,22475,3.60,623524,100.00
109,私立,一般大學,1196,法鼓學校財團法人法鼓文理學院,11594,7.51,7512,4.86,8614,5.58,115955,75.07,2508,1.62,0,0.00,8289,5.37,154471,100.00
109,私立,技專校院,1282,馬偕學校財團法人馬偕醫護管理專科學校,264753,47.09,75046,13.35,87077,15.49,67879,12.07,3668,0.65,1917,0.34,61892,11.01,562232,100.00
109,私立,技專校院,1283,仁德醫護管理專科學校,398578,65.55,17398,2.86,98005,16.12,8701,1.43,3405,0.56,5444,0.90,76542,12.59,608073,100.00
109,私立,技專校院,1284,樹人醫護管理專科學校,467484,71.17,3484,0.53,124452,18.95,852,0.13,3614,0.55,186,0.03,56805,8.65,656876,100.00
109,私立,技專校院,1285,慈惠醫護管理專科學校,242501,63.89,27042,7.12,79690,20.99,3819,1.01,931,0.25,0,0.00,25600,6.74,379584,100.00
109,私立,技專校院,1286,耕莘健康管理專科學校,296200,52.57,96398,17.11,95191,16.89,6490,1.15,2581,0.46,8256,1.47,58363,10.36,563478,100.00
109,私立,技專校院,1287,敏惠醫護管理專科學校,257151,50.37,15921,3.12,201945,39.55,2962,0.58,1492,0.29,0,0.00,31076,6.09,510548,100.00
109,私立,技專校院,1289,育英醫護管理專科學校,126293,70.46,1143,0.64,45887,25.60,642,0.36,1187,0.66,1,0.00,4097,2.29,179250,100.00
109,私立,技專校院,1291,聖母醫護管理專科學校,147908,62.04,19440,8.15,44635,18.72,3185,1.34,2933,1.23,0,0.00,20308,8.52,238409,100.00
109,私立,技專校院,1292,新生醫護管理專科學校,381947,71.39,8412,1.57,101470,18.96,374,0.07,1111,0.21,0,0.00,41723,7.80,535037,100.00
109,私立,技專校院,1293,崇仁醫護管理專科學校,209047,67.75,13164,4.27,61599,19.96,1669,0.54,1225,0.40,0,0.00,21840,7.08,308544,100.00
109,私立,宗教研修學院,1R02,學校財團法人中華浸信會基督教台灣浸會神學院,2672,10.97,97,0.40,670,2.75,20225,83.06,469,1.93,0,0.00,217,0.89,24350,100.00
109,私立,宗教研修學院,1R03,臺北基督學院,9539,21.68,15500,35.22,350,0.80,11986,27.24,244,0.55,0,0.00,6388,14.51,44007,100.00
109,私立,宗教研修學院,1R04,財團法人一貫道天皇基金會一貫道天皇學院,8097,25.54,2721,8.58,2717,8.57,17624,55.59,474,1.50,0,0.00,70,0.22,31703,100.00
109,私立,宗教研修學院,1R05,台神學校財團法人台灣神學研究學院,9313,15.65,2244,3.77,439,0.74,43167,72.52,394,0.66,0,0.00,3971,6.67,59527,100.00
109,私立,宗教研修學院,1R06,一貫道崇德學院,1747,0.94,198,0.11,625,0.33,183201,98.09,974,0.52,0,0.00,32,0.02,186776,100.00
109,私立,宗教研修學院,1R07,台灣基督長老教會南神神學院,4383,17.19,115,0.45,309,1.21,19516,76.54,32,0.13,0,0.00,1143,4.48,25498,100.00
109,私立,宗教研修學院,1R08,中華福音神學研究學院,0,0.00,0,0.00,0,0.00,34713,99.11,233,0.67,0,0.00,79,0.23,35026,100.00
109,私立,宗教研修學院,1R09,唯心聖教學院,0,0.00,0,0.00,0,0.00,7093,99.51,35,0.49,0,0.00,0,0.00,7128,100.00
110,私立,一般大學,1001,東海大學,1585029,57.18,467198,16.85,410224,14.80,95936,3.46,6805,0.25,48318,1.74,158627,5.72,2772137,100.00
110,私立,一般大學,1002,輔仁大學,2427658,57.35,434976,10.27,596165,14.08,371707,8.78,26446,0.62,114883,2.71,261514,6.18,4233349,100.00
110,私立,一般大學,1003,東吳大學,1388410,62.53,224824,10.13,298751,13.46,90202,4.06,8272,0.37,45981,2.07,163827,7.38,2220267,100.00
110,私立,一般大學,1004,中原大學,1677281,53.23,654717,20.78,501934,15.93,121476,3.85,7060,0.22,2690,0.09,186089,5.91,3151247,100.00
110,私立,一般大學,1005,淡江大學學校財團法人淡江大學,2300577,61.29,446641,11.90,665775,17.74,118393,3.15,8286,0.22,0,0.00,213931,5.70,3753603,100.00
110,私立,一般大學,1006,中國文化大學,2128498,61.71,584389,16.94,473386,13.72,77401,2.24,17970,0.52,16441,0.48,151095,4.38,3449180,100.00
110,私立,一般大學,1007,逢甲大學,2195156,53.68,895671,21.90,677094,16.56,72189,1.77,6534,0.16,40947,1.00,201475,4.93,4089066,100.00
110,私立,一般大學,1008,靜宜大學,1088978,59.67,181931,9.97,412251,22.59,7536,0.41,12878,0.71,8878,0.49,112426,6.16,1824878,100.00
110,私立,一般大學,1009,長庚大學,579493,11.86,885688,18.13,371424,7.60,21193,0.43,35748,0.73,2857685,58.49,134191,2.75,4885422,100.00
110,私立,一般大學,1010,元智大學,850452,43.23,288315,14.66,273146,13.89,22451,1.14,1951,0.10,449459,22.85,81393,4.14,1967167,100.00
110,私立,一般大學,1011,中華大學學校財團法人中華大學,459092,50.21,168353,18.41,180300,19.72,12313,1.35,6077,0.66,0,0.00,88124,9.64,914259,100.00
110,私立,一般大學,1012,大葉大學,656351,62.14,113962,10.79,204298,19.34,9702,0.92,7563,0.72,34,0.00,64384,6.10,1056294,100.00
110,私立,一般大學,1013,華梵大學,85536,21.23,158629,39.37,75655,18.77,56469,14.01,1278,0.32,7320,1.82,18071,4.48,402958,100.00
110,私立,一般大學,1014,義守大學,1385568,56.40,305411,12.43,425064,17.30,5130,0.21,2494,0.10,189,0.01,332990,13.55,2456846,100.00
110,私立,一般大學,1015,世新大學,1176989,60.66,123032,6.34,274430,14.14,20954,1.08,10259,0.53,250059,12.89,84587,4.36,1940310,100.00
110,私立,一般大學,1016,銘傳大學,1813510,67.97,243963,9.14,387617,14.53,20793,0.78,12487,0.47,151,0.01,189639,7.11,2668160,100.00
110,私立,一般大學,1017,實踐大學,1062693,61.46,218977,12.66,278244,16.09,13242,0.77,7130,0.41,22252,1.29,126593,7.32,1729131,100.00
110,私立,技專校院,1018,朝陽科技大學,1342972,58.32,349755,15.19,326737,14.19,8797,0.38,20088,0.87,151570,6.58,102675,4.46,2302594,100.00
110,私立,一般大學,1019,高雄醫學大學,733234,16.58,558386,12.63,373858,8.45,29693,0.67,4101,0.09,2588537,58.54,134216,3.04,4422025,100.00
110,私立,一般大學,1020,南華大學,463832,43.24,71397,6.66,188443,17.57,278728,25.99,1144,0.11,823,0.08,68203,6.36,1072570,100.00
110,私立,一般大學,1021,真理大學,455021,69.19,33106,5.03,107786,16.39,7358,1.12,378,0.06,36,0.01,53928,8.20,657613,100.00
110,私立,一般大學,1022,大同大學,395863,30.54,62106,4.79,143577,11.08,96365,7.44,2160,0.17,438153,33.81,157789,12.17,1296013,100.00
110,私立,技專校院,1023,南臺學校財團法人南臺科技大學,1522194,61.93,266784,10.85,529190,21.53,17972,0.73,8084,0.33,0,0.00,113874,4.63,2458098,100.00
110,私立,技專校院,1024,崑山科技大學,826166,50.27,222488,13.54,463039,28.17,14314,0.87,4613,0.28,383,0.02,112466,6.84,1643469,100.00
110,私立,技專校院,1025,嘉藥學校財團法人嘉南藥理大學,1034533,63.01,202532,12.34,244743,14.91,3605,0.22,884,0.05,2219,0.14,153252,9.33,1641768,100.00
110,私立,技專校院,1026,樹德科技大學,851896,66.07,52752,4.09,174983,13.57,2615,0.20,5159,0.40,1289,0.10,200636,15.56,1289330,100.00
110,私立,一般大學,1027,慈濟學校財團法人慈濟大學,315704,21.91,467516,32.45,225833,15.68,316556,21.97,28151,1.95,23802,1.65,63126,4.38,1440688,100.00
110,私立,一般大學,1028,臺北醫學大學,651049,12.35,1340803,25.44,719367,13.65,179681,3.41,518,0.01,2215269,42.04,163350,3.10,5270037,100.00
110,私立,一般大學,1029,中山醫學大學,773470,30.81,320450,12.76,249820,9.95,26749,1.07,467,0.02,952337,37.93,187252,7.46,2510545,100.00
110,私立,技專校院,1030,龍華科技大學,940226,65.35,76842,5.34,339885,23.62,12126,0.84,28436,1.98,46,0.00,41300,2.87,1438861,100.00
110,私立,技專校院,1031,輔英科技大學,811232,61.96,96284,7.35,171845,13.13,4642,0.35,4041,0.31,148701,11.36,72479,5.54,1309224,100.00
110,私立,技專校院,1032,明新學校財團法人明新科技大學,877636,65.29,123575,9.19,274649,20.43,7526,0.56,5290,0.39,0,0.00,55445,4.13,1344121,100.00
110,私立,一般大學,1033,長榮大學,724637,60.63,166597,13.94,206374,17.27,10829,0.91,5452,0.46,924,0.08,80428,6.73,1195241,100.00
110,私立,技專校院,1034,弘光科技大學,1019335,61.14,209595,12.57,269551,16.17,9463,0.57,3446,0.21,26420,1.58,129488,7.77,1667298,100.00
110,私立,一般大學,1035,中國醫藥大學,844985,13.75,589060,9.58,403298,6.56,27242,0.44,2990,0.05,4131309,67.21,147926,2.41,6146810,100.00
110,私立,技專校院,1036,健行學校財團法人健行科技大學,891420,68.49,130174,10.00,215077,16.52,2775,0.21,4171,0.32,70,0.01,57913,4.45,1301600,100.00
110,私立,技專校院,1037,正修學校財團法人正修科技大學,1292661,58.60,397326,18.01,429896,19.49,12812,0.58,4210,0.19,1311,0.06,67851,3.08,2206067,100.00
110,私立,技專校院,1038,萬能學校財團法人萬能科技大學,720524,69.30,56032,5.39,186708,17.96,4809,0.46,9856,0.95,115,0.01,61625,5.93,1039669,100.00
110,私立,一般大學,1039,玄奘大學,171826,43.59,19926,5.05,100302,25.44,28333,7.19,2547,0.65,102,0.03,71160,18.05,394196,100.00
110,私立,技專校院,1040,建國科技大學,446101,69.31,44760,6.95,124724,19.38,10174,1.58,412,0.06,0,0.00,17446,2.71,643617,100.00
110,私立,技專校院,1041,明志科技大學,393094,13.29,211167,7.14,295823,10.00,9078,0.31,38046,1.29,1911577,64.63,99103,3.35,2957888,100.00
110,私立,技專校院,1042,高苑科技大學,214621,57.94,43955,11.87,76334,20.61,1859,0.50,125,0.03,252,0.07,33273,8.98,370419,100.00
110,私立,技專校院,1043,大仁科技大學,379603,59.37,71692,11.21,151908,23.76,3543,0.55,1228,0.19,45,0.01,31335,4.90,639354,100.00
110,私立,技專校院,1044,聖約翰科技大學,122835,43.06,26208,9.19,46740,16.38,67029,23.50,842,0.30,3,0.00,21605,7.57,285262,100.00
110,私立,技專校院,1045,嶺東科技大學,862642,58.52,55008,3.73,164542,11.16,3333,0.23,16080,1.09,0,0.00,372571,25.27,1474176,100.00
110,私立,技專校院,1046,中國科技大學,690173,70.82,66022,6.77,172924,17.74,5451,0.56,8507,0.87,324,0.03,31171,3.20,974572,100.00
110,私立,技專校院,1047,中臺科技大學,625806,69.17,82363,9.10,141655,15.66,6156,0.68,1706,0.19,2898,0.32,44146,4.88,904730,100.00
110,私立,一般大學,1048,亞洲大學,1127148,47.33,277278,11.64,337013,14.15,10413,0.44,10367,0.44,462711,19.43,156535,6.57,2381465,100.00
110,私立,一般大學,1049,開南大學,426058,64.90,77397,11.79,96463,14.69,7881,1.20,2720,0.41,0,0.00,46010,7.01,656529,100.00
110,私立,一般大學,1050,佛光大學,267663,30.13,51025,5.74,130271,14.66,384419,43.27,1552,0.17,1113,0.13,52326,5.89,888369,100.00
110,私立,技專校院,1051,台南家專學校財團法人台南應用科技大學,1057935,77.91,70337,5.18,157920,11.63,2584,0.19,22554,1.66,170,0.01,46400,3.42,1357900,100.00
110,私立,技專校院,1052,遠東科技大學,279736,54.80,41669,8.16,150100,29.40,7691,1.51,871,0.17,58,0.01,30341,5.94,510466,100.00
110,私立,技專校院,1053,光宇學校財團法人元培醫事科技大學,451107,66.08,60953,8.93,125211,18.34,4267,0.63,4397,0.64,0,0.00,36687,5.37,682622,100.00
110,私立,技專校院,1054,景文科技大學,453158,65.42,53568,7.73,139639,20.16,3019,0.44,4046,0.58,400,0.06,38870,5.61,692700,100.00
110,私立,技專校院,1055,中華醫事科技大學,672460,69.90,56968,5.92,151798,15.78,4150,0.43,4467,0.46,1823,0.19,70367,7.31,962033,100.00
110,私立,技專校院,1056,東南科技大學,416220,67.03,31811,5.12,137011,22.06,3877,0.62,3641,0.59,859,0.14,27558,4.44,620977,100.00
110,私立,技專校院,1057,德明財經科技大學,578226,63.40,92820,10.18,157066,17.22,2557,0.28,16337,1.79,42019,4.61,23059,2.53,912084,100.00
110,私立,一般大學,1058,明道學校財團法人明道大學,170095,52.08,62629,19.17,53903,16.50,3489,1.07,595,0.18,1083,0.33,34828,10.66,326622,100.00
110,私立,技專校院,1060,南開科技大學,253182,62.67,12236,3.03,114614,28.37,3224,0.80,3949,0.98,4,0.00,16770,4.15,403979,100.00
110,私立,技專校院,1061,中華學校財團法人中華科技大學,347152,59.38,55978,9.58,156469,26.77,700,0.12,127,0.02,0,0.00,24176,4.14,584602,100.00
110,私立,技專校院,1062,僑光科技大學,731680,77.49,49608,5.25,118782,12.58,585,0.06,21395,2.27,0,0.00,22209,2.35,944259,100.00
110,私立,技專校院,1063,廣亞學校財團法人育達科技大學,242612,66.36,22541,6.17,71445,19.54,1531,0.42,5517,1.51,558,0.15,21399,5.85,365603,100.00
110,私立,技專校院,1064,美和學校財團法人美和科技大學,434512,66.64,53779,8.25,123942,19.01,1671,0.26,2695,0.41,3243,0.50,32222,4.94,652064,100.00
110,私立,技專校院,1065,吳鳳科技大學,388088,67.99,29747,5.21,115260,20.19,540,0.09,1961,0.34,0,0.00,35186,6.16,570782,100.00
110,私立,技專校院,1066,環球學校財團法人環球科技大學,204453,64.96,12042,3.83,62345,19.81,11010,3.50,264,0.08,378,0.12,24233,7.70,314725,100.00
110,私立,一般大學,1067,台灣首府學校財團法人台灣首府大學,60709,53.30,3800,3.34,22477,19.73,269,0.24,529,0.46,0,0.00,26112,22.93,113896,100.00
110,私立,技專校院,1068,中州學校財團法人中州科技大學,89305,52.66,26718,15.76,40847,24.09,2954,1.74,411,0.24,0,0.00,9348,5.51,169583,100.00
110,私立,技專校院,1069,修平學校財團法人修平科技大學,391439,35.53,23196,2.11,132754,12.05,2152,0.20,1348,0.12,11,0.00,550806,50.00,1101706,100.00
110,私立,技專校院,1070,長庚學校財團法人長庚科技大學,514705,24.91,199187,9.64,170366,8.25,131,0.01,20619,1.00,1058511,51.23,102544,4.96,2066063,100.00
110,私立,技專校院,1071,城市學校財團法人臺北城市科技大學,723166,75.00,19446,2.02,147196,15.27,7841,0.81,13317,1.38,3976,0.41,49221,5.11,964163,100.00
110,私立,技專校院,1072,大華學校財團法人敏實科技大學,40458,22.79,23418,13.19,33436,18.83,72900,41.06,247,0.14,0,0.00,7103,4.00,177562,100.00
110,私立,技專校院,1073,醒吾學校財團法人醒吾科技大學,602750,70.43,45918,5.37,163943,19.16,3468,0.41,1522,0.18,1724,0.20,36518,4.27,855843,100.00
110,私立,技專校院,1075,文藻學校財團法人文藻外語大學,701228,60.55,79960,6.90,235923,20.37,79331,6.85,3515,0.30,16595,1.43,41617,3.59,1158169,100.00
110,私立,技專校院,1076,華夏學校財團法人華夏科技大學,241696,64.27,11261,2.99,92554,24.61,3106,0.83,1325,0.35,0,0.00,26124,6.95,376066,100.00
110,私立,技專校院,1077,慈濟學校財團法人慈濟科技大學,229988,28.24,101596,12.47,134199,16.48,307742,37.79,1190,0.15,1630,0.20,38098,4.68,814443,100.00
110,私立,技專校院,1078,致理學校財團法人致理科技大學,822113,70.12,74310,6.34,229838,19.60,8740,0.75,5527,0.47,4,0.00,31979,2.73,1172511,100.00
110,私立,一般大學,1079,康寧學校財團法人康寧大學,201839,48.71,1946,0.47,30272,7.31,150927,36.42,1637,0.40,0,0.00,27763,6.70,414384,100.00
110,私立,技專校院,1080,宏國學校財團法人宏國德霖科技大學,344734,63.14,20833,3.82,103169,18.90,1731,0.32,7671,1.41,51306,9.40,16498,3.02,545942,100.00
110,私立,技專校院,1081,東方學校財團法人東方設計大學,103309,59.23,11601,6.65,52776,30.26,129,0.07,234,0.13,0,0.00,6365,3.65,174414,100.00
110,私立,技專校院,1082,崇右學校財團法人崇右影藝科技大學,156271,46.41,26390,7.84,136992,40.68,784,0.23,1035,0.31,19,0.01,15236,4.52,336727,100.00
110,私立,技專校院,1083,台北海洋學校財團法人台北海洋科技大學,325276,63.43,43003,8.39,104561,20.39,8361,1.63,239,0.05,25,0.00,31373,6.12,512838,100.00
110,私立,技專校院,1084,亞東學校財團法人亞東科技大學,395653,32.86,35870,2.98,98665,8.19,7563,0.63,22218,1.85,409728,34.02,234527,19.48,1204224,100.00
110,私立,一般大學,1125,中信學校財團法人中信金融管理學院,79090,20.47,46592,12.06,76490,19.79,133801,34.62,159,0.04,0,0.00,50307,13.02,386439,100.00
110,私立,技專校院,1148,大漢技術學院,54372,52.29,13520,13.00,30869,29.68,626,0.60,693,0.67,0,0.00,3911,3.76,103991,100.00
110,私立,技專校院,1168,南亞科技學校財團法人南亞技術學院,185774,60.57,19821,6.46,75438,24.60,406,0.13,1013,0.33,0,0.00,24260,7.91,306712,100.00
110,私立,技專校院,1182,蘭陽技術學院,22065,58.54,3054,8.10,10078,26.74,616,1.63,213,0.57,0,0.00,1667,4.42,37693,100.00
110,私立,技專校院,1183,黎明技術學院,403340,70.11,14836,2.58,109675,19.06,22109,3.84,937,0.16,0,0.00,24383,4.24,575280,100.00
110,私立,技專校院,1185,德育學校財團法人德育護理健康學院,297729,69.31,15067,3.51,81903,19.07,197,0.05,997,0.23,17545,4.08,16149,3.76,429587,100.00
110,私立,技專校院,1188,大同技術學院,58914,60.33,1707,1.75,22136,22.67,541,0.55,75,0.08,0,0.00,14280,14.62,97653,100.00
110,私立,一般大學,1195,馬偕學校財團法人馬偕醫學院,91379,13.86,258991,39.29,79146,12.01,189803,28.79,12040,1.83,5112,0.78,22777,3.45,659248,100.00
110,私立,一般大學,1196,法鼓學校財團法人法鼓文理學院,11766,7.32,5611,3.49,4421,2.75,127732,79.49,2616,1.63,0,0.00,8541,5.32,160687,100.00
110,私立,技專校院,1282,馬偕學校財團法人馬偕醫護管理專科學校,256849,36.29,92393,13.06,106045,14.98,177070,25.02,3775,0.53,2313,0.33,69244,9.78,707689,100.00
110,私立,技專校院,1283,仁德醫護管理專科學校,395306,63.27,18380,2.94,106659,17.07,13109,2.10,4201,0.67,10013,1.60,77080,12.34,624748,100.00
110,私立,技專校院,1284,樹人醫護管理專科學校,468980,70.84,5235,0.79,120194,18.16,784,0.12,4430,0.67,4982,0.75,57392,8.67,661997,100.00
110,私立,技專校院,1285,慈惠醫護管理專科學校,200604,61.68,22604,6.95,74528,22.92,4900,1.51,1127,0.35,0,0.00,21456,6.60,325219,100.00
110,私立,技專校院,1286,耕莘健康管理專科學校,278082,47.55,111961,19.15,114807,19.63,3144,0.54,4770,0.82,13919,2.38,58096,9.93,584779,100.00
110,私立,技專校院,1287,敏惠醫護管理專科學校,253212,69.96,868,0.24,75563,20.88,1359,0.38,1847,0.51,0,0.00,29107,8.04,361956,100.00
110,私立,技專校院,1289,育英醫護管理專科學校,121854,68.26,1103,0.62,48228,27.02,618,0.35,1184,0.66,2,0.00,5525,3.09,178514,100.00
110,私立,技專校院,1291,聖母醫護管理專科學校,125750,57.55,20103,9.20,47443,21.71,2469,1.13,3303,1.51,0,0.00,19439,8.90,218507,100.00
110,私立,技專校院,1292,新生醫護管理專科學校,381182,70.76,11415,2.12,100220,18.60,310,0.06,2160,0.40,0,0.00,43414,8.06,538701,100.00
110,私立,技專校院,1293,崇仁醫護管理專科學校,201758,63.16,14047,4.40,72140,22.58,9069,2.84,1337,0.42,0,0.00,21085,6.60,319436,100.00
110,私立,宗教研修學院,1R02,學校財團法人中華浸信會基督教台灣浸會神學院,2691,10.43,163,0.63,200,0.78,22083,85.60,454,1.76,0,0.00,207,0.80,25798,100.00
110,私立,宗教研修學院,1R03,臺北基督學院,8613,15.91,11739,21.68,1374,2.54,25678,47.42,189,0.35,0,0.00,6555,12.11,54148,100.00
110,私立,宗教研修學院,1R04,財團法人一貫道天皇基金會一貫道天皇學院,6255,16.52,2075,5.48,3578,9.45,25004,66.06,791,2.09,0,0.00,149,0.39,37852,100.00
110,私立,宗教研修學院,1R05,台神學校財團法人台灣神學研究學院,9028,14.55,1588,2.56,470,0.76,46709,75.30,393,0.63,0,0.00,3840,6.19,62028,100.00
110,私立,宗教研修學院,1R06,一貫道崇德學院,1457,1.29,36,0.03,1503,1.33,108786,96.36,980,0.87,0,0.00,129,0.11,112891,100.00
110,私立,宗教研修學院,1R07,台灣基督長老教會南神神學院,4189,16.37,115,0.45,759,2.97,19466,76.05,42,0.16,0,0.00,1026,4.01,25597,100.00
110,私立,宗教研修學院,1R08,中華福音神學研究學院,1152,1.07,59,0.05,451,0.42,102079,94.89,312,0.29,0,0.00,3518,3.27,107571,100.00
110,私立,宗教研修學院,1R09,唯心聖教學院,1500,5.39,10095,36.25,547,1.96,14981,53.80,471,1.69,0,0.00,252,0.90,27846,100.00
111,私立,一般大學,1001,東海大學,1523585,49.28,502931,16.27,453114,14.66,148557,4.81,14257,0.46,276857,8.96,172330,5.56,3091631,100.00
111,私立,一般大學,1002,輔仁大學,2415142,54.05,447606,10.02,676080,15.13,198742,4.45,49379,1.11,413488,9.25,267572,5.99,4468009,100.00
111,私立,一般大學,1003,東吳大學,1375821,59.15,254767,10.95,319529,13.74,106555,4.58,20994,0.90,60899,2.62,187557,8.06,2326122,100.00
111,私立,一般大學,1004,中原大學,1703690,50.79,694177,20.69,597152,17.80,142058,4.23,13706,0.41,2043,0.06,201862,6.02,3354688,100.00
111,私立,一般大學,1005,淡江大學學校財團法人淡江大學,2172486,60.26,410577,11.39,646380,17.93,120400,3.34,29254,0.81,0,0.00,225822,6.27,3604919,100.00
111,私立,一般大學,1006,中國文化大學,1881289,59.29,623891,19.66,436174,13.75,32295,1.02,32158,1.01,23733,0.75,143524,4.52,3173064,100.00
111,私立,一般大學,1007,逢甲大學,2196181,50.86,988530,22.89,634984,14.71,107704,2.49,13772,0.32,146014,3.38,230672,5.35,4317857,100.00
111,私立,一般大學,1008,靜宜大學,1054645,57.71,170094,9.31,448175,24.53,13084,0.72,23180,1.27,18202,1.00,99959,5.46,1827339,100.00
111,私立,一般大學,1009,長庚大學,592238,14.49,1457503,35.66,369063,9.03,25955,0.64,93623,2.29,1378625,33.73,170057,4.16,4087064,100.00
111,私立,一般大學,1010,元智大學,842472,42.67,297706,15.08,292974,14.84,28136,1.43,6039,0.31,410510,20.79,96581,4.88,1974418,100.00
111,私立,一般大學,1011,中華大學學校財團法人中華大學,421195,48.00,145272,16.55,185952,21.19,29140,3.32,8412,0.96,0,0.00,87569,9.98,877540,100.00
111,私立,一般大學,1012,大葉大學,547545,60.20,104838,11.53,177665,19.53,8525,0.94,13992,1.54,10,0.00,56990,6.26,909565,100.00
111,私立,一般大學,1013,華梵大學,71058,24.49,90988,31.36,70208,24.19,32994,11.37,792,0.27,11026,3.80,13110,4.52,290176,100.00
111,私立,一般大學,1014,義守大學,1292453,54.30,322438,13.55,412186,17.32,7973,0.33,6628,0.28,437,0.02,337930,14.20,2380045,100.00
111,私立,一般大學,1015,世新大學,1125617,62.17,126938,7.01,223159,12.33,41494,2.29,14926,0.82,188647,10.42,89640,4.96,1810421,100.00
111,私立,一般大學,1016,銘傳大學,1737338,64.02,342973,12.64,390576,14.39,35034,1.29,24848,0.92,293,0.01,182853,6.73,2713915,100.00
111,私立,一般大學,1017,實踐大學,989524,58.67,198755,11.78,293932,17.43,24277,1.44,17671,1.05,33463,1.98,128930,7.65,1686552,100.00
111,私立,技專校院,1018,朝陽科技大學,1296173,56.93,344938,15.15,337954,14.84,5286,0.23,33638,1.48,153533,6.74,105259,4.63,2276781,100.00
